9,90065E+12;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
GM1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2015;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,05*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
[TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
05:15;0,357453154;0,354212226;0,363158487;0,384351723;0,406713466;0,438016339;0,477533606;0,530907947;0,615882243;0,681637394;0,78676858;0,892839757;0,975436447;1,101362859;1,186732642;1,266141751;1,35440303;1,426855451;1,497299239;1,540366832;1,655107939;1,678544847;1,709349512;1,773279038;1,91433916;1,830061235;1,795458923;1,892890012;1,963087063
05:30;0,350595124;0,346526939;0,354142158;0,372007741;0,391330337;0,41905376;0,450224307;0,492737862;0,558533024;0,609878879;0,692794393;0,774312608;0,840903237;0,95026686;1,010932124;1,074997525;1,151874805;1,20991707;1,265012733;1,299743167;1,424124655;1,428128496;1,504483673;1,517372424;1,620689965;1,558608621;1,5432231;1,600884348;1,662207025
05:45;0,340393418;0,337005471;0,341201774;0,354816138;0,368335308;0,390892036;0,413148549;0,443803643;0,490102401;0,526866335;0,583808389;0,640700846;0,690431372;0,779066304;0,815249806;0,862423038;0,924964479;0,963765318;1,00405337;1,031435013;1,132692281;1,137308539;1,244260239;1,224946321;1,270138259;1,264068238;1,257692681;1,278055872;1,315716696
06:00;0,045999416;0,047926599;0,049687805;0,048144499;0,047333414;0,050056787;0,05493502;0,055440955;0,051718048;0,058148764;0,05790522;0,056821468;0,059082072;0,062906374;0,062374046;0,060978376;0,065547311;0,060887463;0,064979228;0,065298042;0,075882073;0,071209954;0,089534217;0,082508263;0,078913916;0,086676075;0,083757883;0,070688103;0,064915447
06:15;0,050173077;0,053299823;0,055455234;0,053204886;0,052010533;0,055089033;0,061719473;0,061627904;0,056711204;0,064906223;0,064031135;0,062397624;0,064847179;0,070034896;0,069248696;0,067140261;0,073578547;0,066335659;0,071968894;0,072304791;0,085738992;0,080281251;0,102324702;0,094403881;0,088664897;0,099051297;0,095729242;0,077713917;0,068634088
06:30;0,05500913;0,059040028;0,062100359;0,059210567;0,057657819;0,061127066;0,06945684;0,068910358;0,063324894;0,073168809;0,072285017;0,070065268;0,072969996;0,079349205;0,078657249;0,075496975;0,083778032;0,07412864;0,081450279;0,081555413;0,097912004;0,091776403;0,119333777;0,10922617;0,100062955;0,114354357;0,109302539;0,088485911;0,07607044
06:45;0,059924768;0,064664523;0,067719245;0,065296471;0,063260172;0,066816298;0,076188585;0,07595642;0,07039215;0,081281926;0,080655455;0,077888336;0,08149927;0,088608251;0,088177228;0,08457552;0,094680554;0,082926419;0,091272542;0,090812282;0,110942649;0,103160418;0,134131517;0,12071629;0,110049082;0,128290541;0,124886509;0,097364339;0,081760253
07:00;0,064581761;0,069531016;0,073125346;0,070444158;0,068265737;0,072135307;0,08197891;0,081604021;0,076578246;0,087931801;0,087569863;0,084442242;0,088262005;0,096389816;0,095684167;0,091273738;0,103327942;0,089635804;0,098946751;0,097602238;0,117933132;0,111149568;0,14567805;0,13217602;0,118283885;0,136614895;0,131947155;0,10443634;0,087102596
07:15;0,067792799;0,073005277;0,076887453;0,073566833;0,071749716;0,0762616;0,085368709;0,085626378;0,081444011;0,092705331;0,092499238;0,089708898;0,094275878;0,102180204;0,100866164;0,095683465;0,109848775;0,094885104;0,104606963;0,101953443;0,124040672;0,117568805;0,154956033;0,141621067;0,123145727;0,145748467;0,136037323;0,110309034;0,090195109
07:30;0,070566474;0,075978613;0,079473711;0,076584715;0,074317627;0,079719521;0,087491457;0,088787755;0,085531276;0,095715089;0,096055915;0,09407356;0,09912236;0,106653741;0,104954162;0,099693242;0,114824046;0,098991623;0,10844837;0,105512759;0,125711237;0,121907331;0,156499066;0,145941315;0,12520031;0,148112424;0,137548013;0,113786857;0,092530928
07:45;0,073215179;0,078078081;0,082039093;0,079042305;0,077314665;0,083138917;0,089702463;0,091343719;0,089116676;0,09840589;0,098864868;0,098367033;0,103375729;0,111539532;0,108784222;0,103348317;0,118981682;0,103183568;0,111335328;0,107642878;0,129049433;0,124150272;0,156483804;0,146323479;0,124511226;0,14727628;0,13547328;0,116898425;0,09658845
08:00;0,075994301;0,081160902;0,08414018;0,082088847;0,08093197;0,086741751;0,09140805;0,093955205;0,093148836;0,100975249;0,101112335;0,102152556;0,107088829;0,115064362;0,112201118;0,106994178;0,122047403;0,10732614;0,11357628;0,10991124;0,131589074;0,125477912;0,156742191;0,145371837;0,125092561;0,147261421;0,13479397;0,120041883;0,099488491
08:15;0,078271677;0,083129325;0,086162623;0,08461152;0,083906319;0,089406084;0,092822915;0,095669689;0,096262319;0,102494368;0,103004373;0,105775567;0,109796333;0,117260377;0,115035368;0,110987234;0,124339046;0,111922355;0,116477192;0,112377318;0,132012425;0,128851808;0,156396422;0,1442874;0,1243111;0,148477796;0,137161985;0,12285466;0,102513399
08:30;0,080431427;0,084801557;0,088084863;0,087271173;0,086767596;0,091673098;0,094265922;0,097207219;0,099003073;0,104113184;0,104666807;0,108784562;0,112208435;0,119111108;0,116890614;0,114049274;0,125285714;0,115841468;0,118507504;0,114502044;0,130570251;0,129999666;0,151984196;0,140900749;0,122941762;0,146027745;0,135838391;0,124728987;0,105292375
08:45;0,082468618;0,086560491;0,088057751;0,09001363;0,090046158;0,093432662;0,094481926;0,098862551;0,101849757;0,104968826;0,107197875;0,110745435;0,11382474;0,120937215;0,118528516;0,116259605;0,125814372;0,119457189;0,12015856;0,116155255;0,12910914;0,130115696;0,146223257;0,136481636;0,121911244;0,142180363;0,133422377;0,12635977;0,107804385
09:00;0,084244142;0,086834745;0,089438615;0,092183821;0,092597672;0,095717986;0,094760104;0,098914836;0,10418429;0,105947183;0,108117035;0,112696751;0,115397845;0,12202401;0,119241115;0,118474032;0,125461114;0,121973325;0,119901792;0,117250673;0,127274984;0,129512724;0,141155124;0,131710562;0,119269353;0,136702805;0,130230172;0,126398651;0,109760335
09:15;0,085309212;0,087584409;0,090368517;0,093533168;0,094105033;0,09811919;0,096068387;0,100751846;0,106093725;0,105850619;0,109431189;0,114332381;0,1152944;0,121990984;0,119849346;0,120102616;0,124626325;0,123851391;0,12001352;0,118002328;0,124641273;0,12931307;0,134607982;0,127108299;0,117450885;0,132601452;0,125777536;0,125962111;0,109432975
09:30;0,086707654;0,088435556;0,089635925;0,094094384;0,096547675;0,099405793;0,097464417;0,101462869;0,107342275;0,106460081;0,110282563;0,11550018;0,117097444;0,122026703;0,120621433;0,121017495;0,123583523;0,12589555;0,121113947;0,117868412;0,122550033;0,129390065;0,129076074;0,123403314;0,115810742;0,128322362;0,122452304;0,12532949;0,111571583
09:45;0,087168696;0,089276395;0,090781205;0,094444865;0,098555046;0,100811192;0,098748823;0,101043374;0,108015883;0,106029842;0,10989259;0,116203936;0,11734629;0,1216969;0,120127326;0,122487839;0,12276719;0,127149903;0,120066739;0,117597567;0,119539507;0,128663534;0,123749643;0,11945426;0,112480273;0,124677148;0,118500085;0,124019292;0,113660089
10:00;0,087397918;0,089980551;0,091338848;0,095847604;0,098678098;0,102321729;0,096494842;0,100686088;0,108918654;0,106969881;0,110051728;0,117676871;0,116942823;0,122485676;0,121144902;0,123340309;0,122326446;0,128312052;0,120154656;0,118665116;0,11935589;0,128674718;0,120137127;0,116987986;0,110780516;0,122810627;0,115052428;0,12304454;0,11316393
10:15;0,087032813;0,089250868;0,091514467;0,09632093;0,098527503;0,102678871;0,097922134;0,100462896;0,113275722;0,107497099;0,109840245;0,118402875;0,116792446;0,123124194;0,120896503;0,124474049;0,122006921;0,129341675;0,120346527;0,118877548;0,117739135;0,12832196;0,118742915;0,115708465;0,109407828;0,121425732;0,112746226;0,122224864;0,112461933
10:30;0,087403933;0,090244174;0,091309887;0,097279642;0,100407104;0,102759936;0,097899694;0,10085918;0,112658847;0,108073404;0,111083807;0,118748243;0,118123717;0,123898305;0,121483151;0,125383525;0,121286706;0,130621468;0,120935019;0,120079504;0,118036769;0,128606553;0,115898957;0,113799462;0,106841055;0,120070708;0,111552004;0,121733694;0,113078937
10:45;0,087636077;0,088956223;0,090615901;0,096939148;0,099958204;0,102910766;0,096403882;0,101722732;0,113525947;0,108083286;0,11078516;0,121499716;0,119510695;0,12424312;0,121996433;0,126568874;0,120771197;0,13226425;0,121475592;0,120940674;0,117904329;0,128504993;0,115059473;0,113802893;0,104624658;0,119765617;0,109761116;0,122009784;0,113150759
11:00;0,088457912;0,089596597;0,092035664;0,098814846;0,100618272;0,103652018;0,096677947;0,102482323;0,11253799;0,109860256;0,111828532;0,121444874;0,120759296;0,125281446;0,123084687;0,127598601;0,121927574;0,134482726;0,122262671;0,121593796;0,118060084;0,130035024;0,114055515;0,11324679;0,103414158;0,119688298;0,108266427;0,123365308;0,116258574
11:15;0,089636328;0,090901359;0,094031555;0,09984312;0,102633562;0,104792697;0,096733285;0,102948314;0,112957053;0,1103069;0,115645605;0,125365781;0,123382156;0,127924076;0,125387227;0,12934291;0,123811143;0,137450672;0,12493935;0,12430331;0,119107265;0,1321549;0,113741318;0,113307203;0,10147235;0,119449687;0,108618028;0,124457459;0,118113907
11:30;0,091483372;0,09272404;0,095225826;0,101908632;0,103540239;0,106222372;0,100487345;0,106604095;0,11876491;0,112750721;0,118601626;0,127114208;0,126445054;0,12927917;0,127240953;0,132673069;0,126394157;0,13960082;0,127715883;0,127247241;0,120480989;0,134040863;0,113423157;0,114180597;0,100981448;0,120603741;0,109851718;0,127701733;0,119631556
11:45;0,093405959;0,094601897;0,096318467;0,103861408;0,104678107;0,109278733;0,102616787;0,108504942;0,120738175;0,116571853;0,120338299;0,131113011;0,128692188;0,131680303;0,128659732;0,135476059;0,127995544;0,142672997;0,130279882;0,130160619;0,122499453;0,135987022;0,113203931;0,116717205;0,101738767;0,122071552;0,11079189;0,129240375;0,121508124
12:00;0,095018023;0,097116397;0,099642059;0,104890052;0,107644475;0,110751828;0,105767672;0,10975837;0,122849622;0,120120234;0,121324683;0,133101868;0,132337532;0,135312011;0,133029471;0,137943368;0,132661768;0,146041836;0,134205686;0,136057735;0,125369659;0,140245347;0,119065008;0,118779893;0,104616405;0,126179033;0,114965438;0,132283139;0,123804279
12:15;0,096574566;0,097911809;0,10164468;0,109205561;0,10945941;0,113116245;0,108435575;0,114207571;0,125316583;0,122545803;0,124831459;0,136282339;0,134891242;0,137520646;0,136256782;0,141109353;0,136964785;0,149436824;0,139073216;0,141069777;0,130341936;0,145245408;0,124206528;0,125249599;0,111295303;0,132345372;0,11927011;0,137510925;0,127965622
12:30;0,097779019;0,10005375;0,103689503;0,110455656;0,10921322;0,113362279;0,110236442;0,115560629;0,124175736;0,121908226;0,125134881;0,133857626;0,134859953;0,140211737;0,136780161;0,140817909;0,138723224;0,149768997;0,139496302;0,141417778;0,131053899;0,146741458;0,125126479;0,126708283;0,111567334;0,134697971;0,120619108;0,139369985;0,126328893
12:45;0,097318109;0,099382387;0,101654034;0,110452536;0,108866888;0,113298537;0,109634452;0,113519195;0,124555689;0,121599098;0,126190734;0,132646521;0,134807971;0,136934059;0,137201601;0,141784196;0,138525299;0,148591267;0,139107802;0,139259575;0,131345711;0,147063217;0,126143069;0,128074252;0,110163517;0,136559376;0,121366799;0,142798445;0,123866988
13:00;0,096289865;0,10001619;0,102318031;0,105793682;0,106663624;0,111741458;0,109605304;0,110409409;0,122662858;0,120661336;0,12354318;0,129785703;0,131772323;0,137674564;0,136255331;0,142691875;0,138801304;0,147330644;0,138839047;0,136444423;0,13242692;0,146497849;0,12765553;0,129475006;0,109720967;0,136138691;0,123688939;0,14279146;0,122001425
13:15;0,094218849;0,094876991;0,101289121;0,102638086;0,103135868;0,107562997;0,10610683;0,108263128;0,117327963;0,116439731;0,123007528;0,126224662;0,127527531;0,131794239;0,131974199;0,138697478;0,13654486;0,143891555;0,134249716;0,131275332;0,12807704;0,142640758;0,121746435;0,127580037;0,110589649;0,13391356;0,124095011;0,139671595;0,117764302
13:30;0,090599652;0,093533879;0,098584376;0,09868917;0,099844927;0,102452611;0,10159358;0,104319543;0,11450756;0,115277005;0,117541212;0,121634988;0,124721432;0,126117669;0,1290028;0,133355769;0,131778468;0,137508911;0,131433372;0,129844269;0,124878208;0,138420826;0,119261396;0,12508745;0,115228639;0,130843469;0,122174597;0,134092269;0,115458613
13:45;0,088298331;0,089026848;0,095292296;0,094909386;0,094659138;0,099243988;0,099429069;0,104586238;0,109122318;0,110890696;0,11188084;0,117855004;0,120398942;0,12122139;0,125048593;0,129876725;0,12849054;0,133894867;0,126185296;0,126303683;0,119932181;0,134330988;0,115958121;0,121549785;0,114234179;0,126947901;0,118242913;0,131203665;0,115408597
14:00;0,085504163;0,085678426;0,093900344;0,090607171;0,091773079;0,097132466;0,09874278;0,10107174;0,106912298;0,106294776;0,10705447;0,114600061;0,116035211;0,117537982;0,119179619;0,12339218;0,12506666;0,128718019;0,122120081;0,121648764;0,115356646;0,130257381;0,11459459;0,117044356;0,112509123;0,123143609;0,115295702;0,1302406;0,10797075
14:15;0,081991738;0,084547402;0,08997171;0,089390241;0,08974315;0,093593021;0,095158376;0,09632124;0,105133836;0,101346631;0,103824834;0,108919197;0,112822059;0,113593504;0,114359501;0,118489226;0,121656466;0,123934939;0,118790203;0,117039607;0,113823361;0,127200397;0,110007762;0,114792793;0,10954722;0,119171925;0,113582839;0,128582502;0,105195527
14:30;0,080366592;0,080778251;0,086445422;0,087071063;0,087011949;0,091308434;0,090651072;0,09364022;0,101479689;0,099041591;0,103051753;0,107867954;0,109822867;0,112064135;0,112337823;0,116109848;0,118526906;0,120316714;0,115650032;0,114237386;0,113629598;0,123176122;0,111685022;0,113060892;0,11001449;0,116067819;0,111077947;0,126224629;0,101286049
14:45;0,07816333;0,080665762;0,083945648;0,083488328;0,082846324;0,088589235;0,087145432;0,089807136;0,10012385;0,09622856;0,100708652;0,103987547;0,108189457;0,10992823;0,10914078;0,113700202;0,115247385;0,117379247;0,113045461;0,109952201;0,109714303;0,119858074;0,110128748;0,109332572;0,106009129;0,113987282;0,108668743;0,122817665;0,09728418
15:00;0,076400252;0,079025548;0,081697392;0,082256926;0,081516424;0,085966401;0,085189483;0,087656481;0,097334715;0,094026678;0,098030206;0,101775977;0,105719532;0,105991438;0,107008366;0,109444074;0,112925408;0,114935713;0,110115328;0,106980735;0,104031014;0,1164676;0,10809692;0,106767732;0,105181089;0,111903571;0,105949848;0,120234068;0,095321763
15:15;0,075427458;0,075520647;0,080828736;0,081076846;0,078157684;0,08389068;0,083631366;0,085536341;0,093012944;0,092177881;0,094602936;0,099849987;0,103377282;0,102351614;0,104450146;0,107286325;0,110607768;0,11188342;0,107462877;0,104444941;0,102608468;0,113921666;0,106673856;0,104701016;0,104154289;0,109399856;0,104442231;0,117434817;0,093736274
15:30;0,07425834;0,074035846;0,077890309;0,079560009;0,077301447;0,081965985;0,081854119;0,084204066;0,091062905;0,090119049;0,094000954;0,099205321;0,102540208;0,10213939;0,104792098;0,106658619;0,109132329;0,110888957;0,106551279;0,103937984;0,10174884;0,112891965;0,105843555;0,104433934;0,103710332;0,108477411;0,10472039;0,117619878;0,095357739
15:45;0,073595069;0,073034372;0,077161877;0,079261628;0,076418682;0,079957772;0,081717095;0,083782475;0,089913532;0,089164409;0,092475817;0,098026545;0,100024658;0,100484562;0,102393062;0,105667791;0,107668646;0,108580892;0,104715338;0,102194026;0,100117217;0,111338716;0,103823548;0,103379829;0,103579148;0,107085603;0,103062658;0,117380154;0,095902393
16:00;0,072608807;0,073142044;0,076121198;0,077479116;0,07515364;0,079495686;0,081713372;0,082053719;0,089532361;0,087640045;0,091058701;0,097504624;0,10002074;0,100798434;0,101563517;0,104577362;0,107393911;0,108245579;0,1043706;0,101791685;0,100501116;0,110993838;0,104744316;0,104041462;0,1031261;0,10884895;0,103579152;0,119122085;0,096603443
16:15;0,072096595;0,073013993;0,075208197;0,075335684;0,075363021;0,078528682;0,080047206;0,081396987;0,089289654;0,088052869;0,091542247;0,097590719;0,100557205;0,101080281;0,101693781;0,104837977;0,108230581;0,108551125;0,104985523;0,10196813;0,101185856;0,110997723;0,105049485;0,105428593;0,103510277;0,110238486;0,103502875;0,12009097;0,100843922
16:30;0,072135707;0,073281359;0,075714093;0,076114059;0,075919135;0,079034201;0,080928868;0,081662086;0,090191619;0,089130867;0,09179478;0,099130208;0,102063817;0,102272857;0,102781326;0,106397854;0,110168828;0,110465575;0,106717951;0,102876833;0,101597221;0,110837067;0,105589766;0,107052451;0,1035366;0,110578329;0,103399391;0,12222246;0,101530214
16:45;0,073269952;0,074549822;0,078046885;0,077397299;0,076253399;0,080648923;0,082687118;0,083282031;0,091604972;0,091622027;0,09408061;0,102095671;0,105942038;0,105627217;0,107080224;0,111156909;0,115161076;0,115905805;0,111926545;0,105951114;0,103867876;0,113580789;0,108459727;0,110981239;0,106467817;0,113129001;0,107655777;0,125444252;0,105362437
17:00;0,074167007;0,073694182;0,078796247;0,078440069;0,077580115;0,083223026;0,08463015;0,087249145;0,096649588;0,09500819;0,098574042;0,107686293;0,112144874;0,111742861;0,1124392;0,117490632;0,121107629;0,122759844;0,118754298;0,111926365;0,108907665;0,121089629;0,115557107;0,118059543;0,111673396;0,118744736;0,115427937;0,132044318;0,112348023
17:15;0,07514713;0,076078566;0,08146816;0,080427908;0,080016016;0,086652426;0,088531826;0,090448911;0,100702938;0,099690651;0,10373733;0,114749393;0,119570123;0,11815518;0,118645056;0,123950127;0,127568895;0,12970003;0,125584958;0,118615521;0,116080785;0,131689626;0,124164204;0,128028583;0,118266444;0,129388785;0,124699405;0,13956932;0,120642521
17:30;0,077665279;0,078529684;0,083362777;0,083089369;0,083539405;0,089027121;0,092978438;0,094754651;0,106545087;0,105387476;0,109598762;0,121614708;0,126766323;0,125363909;0,126009387;0,131302123;0,13455805;0,137323198;0,133101868;0,125710861;0,126501977;0,141351355;0,13381887;0,138991676;0,126080111;0,13973958;0,134573757;0,151141037;0,128936877
17:45;0,079835059;0,0822573;0,086970085;0,086872451;0,08812687;0,093494274;0,098233432;0,099808019;0,113227004;0,11155491;0,116418141;0,128659059;0,134831044;0,133725822;0,134402522;0,139542797;0,143193601;0,146471459;0,142037538;0,135453251;0,138370004;0,150467434;0,143673557;0,150991336;0,135905716;0,1501675;0,144271293;0,161730755;0,13883465
18:00;0,082448112;0,084768448;0,090793625;0,090778306;0,092051553;0,098737767;0,104176337;0,105146663;0,11886732;0,118222887;0,122607125;0,135778788;0,141906024;0,141789701;0,141521709;0,146912765;0,150924342;0,154016764;0,149015895;0,144398001;0,15003431;0,158819448;0,152819205;0,160799981;0,145974168;0,160925401;0,152837628;0,171445257;0,152145385
