9900645000004;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
HZ2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.06.2010;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,05*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
[TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
02:15;0,401470571;0,403554802;0,41339765;0,428810015;0,452049918;0,493313518;0,565858368;0,649713615;0,802616658;0,931890108;1,136134578;1,354354032;1,524688941;1,731032366;1,950370658;2,111557779;2,290662954;2,46485551;2,643203844;2,718715755;2,965057767;3,035834541;3,046664962;3,241354671;3,632209336;3,403571067;3,347839283;3,66220369;3,820609728
02:30;0,4010244;0,402256229;0,411675303;0,427076715;0,450969104;0,490568685;0,561779571;0,644361805;0,795001144;0,922129835;1,123671494;1,336180689;1,50603515;1,709538654;1,917134681;2,077237982;2,250973914;2,417958386;2,592107891;2,659883992;2,915704577;2,965825214;2,992760651;3,16401686;3,525535386;3,313155746;3,265395326;3,55190551;3,699253833
02:45;0,403050924;0,40403782;0,413663725;0,427540118;0,45156898;0,4911774;0,56120115;0,643909742;0,79354627;0,92067099;1,121961944;1,328532925;1,499065598;1,701780062;1,903532631;2,061510677;2,229108009;2,390503318;2,553769882;2,626665804;2,857501855;2,910359904;2,950322753;3,093947715;3,47013474;3,236286639;3,19216826;3,455618857;3,58542161
03:00;0,405124273;0,405997953;0,414787332;0,429014632;0,454322303;0,494413078;0,56314877;0,649325338;0,797833692;0,924341576;1,123962926;1,332457666;1,501245026;1,703564561;1,89693757;2,051572549;2,217551338;2,367145804;2,528333549;2,594681308;2,813738912;2,866424921;2,88095528;3,032729334;3,37517574;3,171766418;3,108140069;3,383221841;3,514402781
03:15;0,40320416;0,403878725;0,413197503;0,428283102;0,452516821;0,491802385;0,559892478;0,643345683;0,791081118;0,915107625;1,110148648;1,311709218;1,474686949;1,676281691;1,858902212;2,010786286;2,166146399;2,304803991;2,459970036;2,526381499;2,743052633;2,773520902;2,775914209;2,932733222;3,30649229;3,056497549;2,988916623;3,249112549;3,390295222
03:30;0,402871936;0,404157275;0,41241101;0,428042492;0,452773818;0,493050201;0,558745855;0,644154393;0,792822977;0,910876726;1,103070136;1,297989017;1,457579188;1,651660862;1,829866625;1,97575979;2,126294729;2,256998807;2,405794927;2,473632349;2,673764028;2,703603721;2,704122061;2,854782937;3,181773449;2,97247016;2,891034662;3,15609026;3,282877096
03:45;0,402008012;0,405047665;0,411026946;0,427970999;0,453091485;0,495639221;0,55729074;0,644970321;0,789353804;0,906539706;1,092640276;1,285690971;1,435160426;1,630613854;1,799393437;1,937006384;2,08231988;2,204144533;2,348287665;2,414801105;2,604640227;2,628347629;2,609042643;2,778224801;3,069012869;2,875111542;2,793637136;3,04327195;3,201353126
04:00;0,403857182;0,407478358;0,416019184;0,433362505;0,46040089;0,503449173;0,565525057;0,651470568;0,793017106;0,909276999;1,091784505;1,277112363;1,421763057;1,612271298;1,771913662;1,90474952;2,046713136;2,163678368;2,292978572;2,358722076;2,550147016;2,574116922;2,55469052;2,709952099;2,98091455;2,760569513;2,78823257;2,963153525;3,072014026
04:15;0,400874665;0,405685577;0,414315763;0,433717107;0,460566491;0,503475018;0,563797122;0,644526625;0,782905242;0,89261159;1,066802026;1,245830964;1,379531727;1,565366513;1,714299407;1,841242882;1,980066705;2,086739954;2,207561774;2,27440178;2,452766812;2,475378445;2,461489981;2,602430465;2,871830604;2,687006396;2,638014733;2,843845666;2,926811108
04:30;0,403278128;0,408558335;0,418468482;0,439517038;0,466378401;0,509396898;0,567496438;0,648136445;0,779936041;0,882693165;1,049654609;1,216561254;1,344080245;1,524048317;1,665359238;1,784987036;1,918658718;2,019698383;2,133125094;2,197818133;2,366358976;2,39706004;2,3982456;2,52101089;2,754111787;2,593881824;2,537560652;2,728339205;2,809799717
04:45;0,405566511;0,410355478;0,421039771;0,443611512;0,470499988;0,513096918;0,568511801;0,648594104;0,774870097;0,874173809;1,03064038;1,19551111;1,313368896;1,495211159;1,627559591;1,745664229;1,873070052;1,968213687;2,074953487;2,137836308;2,295621484;2,339235513;2,348570412;2,447499003;2,675634126;2,513555426;2,458418755;2,643329881;2,733501511
05:00;0,409612134;0,413174002;0,424900309;0,450046241;0,477187682;0,518870225;0,572870008;0,649533642;0,768849079;0,865523384;1,013853335;1,167812636;1,286485067;1,458946108;1,582535752;1,699603325;1,823676376;1,92031294;2,021847878;2,079022088;2,23734902;2,276445992;2,272207076;2,380655602;2,615373456;2,429243488;2,378757151;2,56287949;2,645965458
05:15;0,400231365;0,403700997;0,413033342;0,438269792;0,464878233;0,502024533;0,548907106;0,614539973;0,721575119;0,802132644;0,934128763;1,067716312;1,172666773;1,331179864;1,439469348;1,540953512;1,65294845;1,745656114;1,834144118;1,888978828;2,030553303;2,06215521;2,099539653;2,181062376;2,358414435;2,251872482;2,210909359;2,332989444;2,42127714
05:30;0,388446997;0,392248229;0,39967521;0,421415828;0,444371274;0,476661212;0,512208719;0,564334357;0,648108749;0,70925337;0,813286548;0,916164985;1,000146241;1,136851747;1,214017813;1,296166525;1,392825493;1,468085585;1,536258962;1,58037784;1,73189624;1,740163408;1,832320309;1,850675636;1,979853903;1,90192747;1,884921778;1,958961836;2,036993943
05:45;0,372934011;0,377276448;0,380337896;0,397711572;0,41399902;0,439579944;0,46292414;0,500692848;0,561319082;0,60264364;0,674657779;0,746989049;0,808890379;0,918586719;0,965039587;1,026024235;1,103305817;1,155692692;1,203796277;1,238246677;1,359110516;1,368693909;1,495925138;1,474580413;1,531375111;1,522577333;1,516795647;1,547176197;1,597569853
06:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
17:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21:15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21:30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21:45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22:00;0,377676192;0,382574413;0,38754132;0,394689475;0,411981455;0,445848501;0,51967385;0,604853913;0,765115871;0,890412435;1,085150139;1,292521416;1,447653535;1,681173561;1,856886647;2,032880882;2,191834262;2,302930931;2,433312059;2,527883788;2,695862559;2,707823477;2,772519477;2,868556433;3,16074989;3,018375933;2,935448483;3,201082561;3,35315146
22:15;0,374181836;0,380460013;0,385962112;0,39560407;0,41639094;0,45194617;0,531898359;0,622927593;0,797343059;0,938254642;1,154313419;1,388632528;1,549859295;1,802571403;1,997101763;2,185286008;2,356460724;2,470433238;2,613204224;2,690675213;2,885838847;2,906908206;2,966816819;3,059896742;3,40608914;3,238860303;3,129821787;3,443215451;3,592550158
22:30;0,366578994;0,371403552;0,378800566;0,389720203;0,412987991;0,449478567;0,533557119;0,625630561;0,807450277;0,95572882;1,18048618;1,423017414;1,58866774;1,842338969;2,047507506;2,237331351;2,408799392;2,527394479;2,675497217;2,743754763;2,960530158;2,971614837;3,026905451;3,107845325;3,480366719;3,317846081;3,217028209;3,527376311;3,677650309
22:45;0,36049468;0,365111813;0,373503167;0,385924513;0,408850103;0,445615394;0,53172774;0,622411759;0,802690867;0,953753271;1,175673343;1,415910235;1,581529374;1,824587569;2,025668833;2,213448987;2,383646422;2,504913447;2,649846095;2,722716472;2,933266255;2,963467974;3,034651247;3,093715494;3,459898414;3,31084975;3,189376173;3,483621497;3,651543005
23:00;0,363424479;0,368138352;0,376304031;0,391608971;0,415565636;0,455513316;0,543637695;0,638324949;0,821534412;0,979365609;1,212281504;1,453927662;1,63107614;1,869293346;2,091712947;2,288521502;2,472392296;2,599505306;2,760392472;2,855830003;3,094415024;3,107614522;3,23286608;3,308451751;3,650771462;3,522777383;3,373627851;3,714252738;3,874726345
23:15;0,362431324;0,368549953;0,375648696;0,392253688;0,417932501;0,45755374;0,546141347;0,639387614;0,819149653;0,978504587;1,209671321;1,444324359;1,625220423;1,858843454;2,079374951;2,274495322;2,458738757;2,595770923;2,764249085;2,841817854;3,089726199;3,108793997;3,290624792;3,336791226;3,652456835;3,567851197;3,423212137;3,74890366;3,93421972
23:30;0,369000719;0,375636601;0,382259726;0,400265188;0,426510574;0,46698866;0,558785771;0,651260166;0,830647289;0,997689128;1,228531242;1,46195523;1,644309026;1,879328192;2,10238796;2,301371379;2,481225578;2,635101879;2,804045884;2,883081822;3,133462261;3,162603452;3,359765435;3,382981927;3,728062874;3,651717334;3,502503616;3,813330034;3,979083566
23:45;0,373724826;0,380595894;0,387069889;0,40654966;0,435452899;0,47497091;0,569548018;0,661304926;0,837319428;1,01277927;1,246796498;1,475737173;1,660812919;1,890436704;2,129555217;2,330015244;2,491819515;2,663445015;2,826017106;2,917785151;3,164415771;3,207616846;3,390529669;3,413007773;3,738257744;3,680574355;3,555126001;3,851208128;3,964177181
